,Country,,,,,,,,,,,,,,,,
socio-economic groups (excl),AT,BE,DE,DK,ES,FI,FR,GR,IE,IS,IT,NL,NO,PT,SE,UK,All Countries
Mean Outsiderness,,,,,,,,,,,,,,,,,,
LSF youngfemale,1.201098,2.006688,1.191408,0.444056,1.433195,0.516081,1.360376,1.648963,0.740893,0.418731,1.622216,0.896054,0.728724,1.005450,0.989970,1.134136,1.154275
LSF young men,0.235739,0.457157,0.016257,0.164568,0.193815,-0.026438,0.430040,0.381507,1.104711,-0.167132,1.116737,-0.428460,0.344821,0.514923,0.555291,0.994634,0.442513
LSF old women,1.015078,1.825789,1.494390,0.642116,0.814336,-0.117729,0.887259,0.881613,1.051530,0.623254,0.954790,1.199984,0.523424,0.424481,0.244888,0.824473,0.844489
LSF old men,-0.191622,0.340063,-0.193320,-0.104987,-0.713317,0.160416,0.036462,-0.300118,0.539503,-0.422138,-0.202208,-0.402104,-0.259230,-0.309720,-0.461639,0.213633,-0.178849
SCP young women,0.644684,0.375195,0.289116,0.250107,0.401722,-0.218995,0.161942,0.828608,-0.243563,0.468482,0.226760,0.799680,0.165931,0.036235,-0.045736,0.237291,0.284028
SCP young men,-0.116857,-0.135134,-0.192476,-0.158441,-0.512414,0.135360,0.117920,-0.078445,0.871084,-0.083992,0.294962,-0.056466,0.192353,1.577109,0.021231,-0.089140,0.024958
SCP old women,0.108871,-0.018209,0.383038,0.354214,-0.973951,-0.834984,-0.597253,-1.312837,-0.184560,0.149476,-0.775315,0.871511,-0.181946,-1.197820,-0.298432,0.187823,-0.187849
SCP old men,-0.660304,-1.022727,-0.873333,-0.220042,-1.577560,-0.641425,-0.933785,-1.502031,-0.820886,-0.487679,-1.037792,-0.504122,-0.508817,-0.988436,-0.809607,-0.139740,-0.795110
BC young women,0.847934,1.161328,1.325159,0.121276,1.686092,0.262678,0.897013,1.914554,0.467521,0.410125,1.549555,0.744146,1.004767,0.727292,0.247068,0.566962,1.139645
BC young men,-0.018496,-0.036553,0.122892,-0.361355,0.177088,-0.256741,0.126745,0.076631,0.295604,-0.279373,0.208584,-0.821574,-0.225051,0.037264,-0.539321,0.241985,-0.011335
BC old women,1.136160,2.322298,1.423635,0.014780,1.418058,0.493502,1.187816,1.321270,0.935083,-0.116691,1.167909,1.041937,0.012373,1.302926,0.022023,0.431493,1.121558
BC old men,0.278906,0.210858,0.055327,-0.265866,-0.004603,-0.021219,-0.260088,-0.121426,0.733073,-0.435977,0.094398,-0.691831,-0.552300,0.113402,-0.645631,-0.030603,-0.050323
MSF young women,0.309040,0.157027,0.722112,0.290786,0.197339,-0.295427,0.427863,0.071806,0.224640,0.121970,0.225379,0.567520,0.259247,-0.169622,0.213653,0.369982,0.276579
MSF young men,-0.486205,-0.803220,-0.310863,-0.412222,-1.245283,-0.728974,-0.338971,-1.092626,-0.345913,-0.279870,-0.507910,-0.824147,-0.243217,-0.091102,-0.684411,-0.153610,-0.582225
MSF old women,0.557752,0.525324,1.057467,0.304283,-0.650743,-0.527248,0.150955,-0.804490,0.498355,0.017231,-0.319333,0.795644,-0.172515,-0.294798,-0.219917,0.225089,0.110640
MSF old men,-0.399584,-0.983419,-0.595017,-0.303641,-1.594416,-0.854516,-0.843654,-1.279966,-0.585165,-0.497364,-0.907094,-0.691858,-0.552820,-0.615384,-0.839946,-0.096653,-0.826595
CA young women,0.694653,-0.224977,0.288930,-0.026569,-0.210126,-0.411960,0.180835,-0.350034,-0.128157,0.040350,0.210908,0.426852,-0.278334,-0.203275,-0.320074,0.096314,0.030589
CA young men,-0.347644,-1.124209,-0.548513,-0.394256,-0.987711,-0.839942,-0.735741,-0.985633,-0.606920,-0.436633,-0.566063,-0.837475,-0.395657,-0.736760,-0.768584,-0.417217,-0.673808
CA old women,-0.014702,-0.272824,0.293317,0.140201,-0.902553,-0.736195,-0.262278,-0.846829,-0.088916,-0.087086,-0.337582,0.500222,-0.235808,-0.519714,-0.468367,0.049998,-0.166085
CA old men,-0.596202,-0.881974,-0.884852,-0.357133,-1.527925,-0.939097,-0.797729,-1.353021,-0.689245,-0.545575,-1.042359,-0.862547,-0.581961,-0.861501,-0.927472,-0.437033,-0.850714

