,Country,,,,,,,,,,,,,,,
socio-economic groups (excl),AT,BE,CH,DK,ES,FI,FR,GR,IE,IT,NL,NO,PT,SE,UK,All Countries
Mean Outsiderness,,,,,,,,,,,,,,,,,,
LSF youngfemale,1.118340,1.561919,0.834088,0.904092,1.447410,0.329000,1.240135,1.149799,-0.458871,1.856717,0.738565,0.733856,1.132302,0.987357,0.683390,1.080088
LSF young men,0.091183,0.522201,0.255802,0.213221,0.348661,0.346088,0.798515,0.234487,0.412680,1.472009,-0.396321,0.626532,0.608225,0.614661,0.315025,0.486395
LSF old women,1.151794,1.332361,0.990526,0.612474,0.675225,-0.028900,0.714496,0.763163,0.877823,0.874452,0.917254,0.442652,0.280192,0.308033,0.641761,0.668550
LSF old men,0.032231,0.269741,-0.361884,-0.256751,-0.691512,0.053070,-0.055863,-0.338046,0.771063,-0.165291,-0.695128,-0.167569,-0.337575,-0.462802,-0.090154,-0.173127
SCP young women,0.449967,-0.037034,0.612776,0.063501,0.150296,-0.167720,0.160158,0.604052,-0.679202,0.203666,0.406722,0.035383,-0.202221,-0.222886,0.056311,0.134305
SCP young men,0.203623,0.068498,0.301738,-0.157993,-0.354905,-0.081360,0.504476,0.147042,-0.118409,0.134562,-0.656926,0.135458,0.245306,0.017245,-0.222015,-0.000877
SCP old women,0.250627,-0.011453,0.601895,-0.067378,-1.298739,-0.747338,-0.255505,-1.405267,-0.553532,-1.084783,0.427013,-0.047246,-1.157222,-0.267391,0.029298,-0.395240
SCP old men,-0.470931,-0.714229,-0.384333,-0.533111,-1.864765,-0.545209,-0.766652,-1.710520,-0.466377,-1.331917,-0.723270,-0.421402,-1.339421,-0.835682,-0.408926,-0.905861
BC young women,0.787546,1.540549,0.776458,0.219041,1.548226,0.176397,1.582527,1.229080,0.432251,1.468192,0.605927,-0.067516,0.290683,0.630716,0.595820,0.868646
BC young men,-0.285905,-0.049571,0.147681,-0.500792,0.944354,0.064717,0.753183,0.407908,0.658586,0.658544,-0.915951,-0.158369,0.544203,-0.354777,-0.097513,0.282493
BC old women,0.873446,1.773414,0.536816,0.065833,1.568899,0.767555,0.565067,0.938329,0.560977,0.945957,0.681301,0.229925,0.372693,0.042775,0.601633,0.804683
BC old men,-0.291285,0.157737,-0.538474,-0.307059,0.298711,0.469280,-0.113664,0.439449,0.282294,0.023176,-0.904872,-0.410667,0.300264,-0.627781,-0.139676,0.016014
MSF young women,0.301362,0.288204,0.477482,-0.149044,-0.222828,0.134828,0.325988,0.828457,-0.505728,1.021953,0.410995,0.094911,0.306581,0.110274,0.417881,0.395456
MSF young men,-0.447490,-0.470926,0.022227,-0.351099,-0.415138,0.222081,-0.156012,0.294410,-0.289294,0.337452,-0.896345,-0.213344,0.068538,-0.043620,-0.079626,-0.042406
MSF old women,0.667342,0.509373,0.646466,-0.017396,-0.363545,0.098583,0.010597,0.295584,-0.114649,0.001151,0.730621,0.084366,0.248406,0.012674,0.488100,0.179129
MSF old men,-0.551771,-0.474650,-0.569889,-0.542116,-1.291672,-0.275882,-0.481038,0.331908,-0.060154,-0.573375,-0.663154,-0.335928,0.153481,-0.648760,-0.123748,-0.388496
CA young women,0.045532,-0.303606,0.025590,-0.741809,-0.528739,-0.448117,-0.044817,-0.005012,-1.041016,0.368192,0.056845,-0.043099,-0.234715,-0.559627,-0.142579,-0.150803
CA young men,-0.668258,-0.913683,-0.533907,-0.793254,-1.188119,-0.929169,-0.821314,-0.883190,-1.086652,-0.415643,-1.254206,-0.425389,-0.183232,-0.734155,-0.480601,-0.756612
CA old women,0.261820,-0.158133,0.453513,-0.375397,-0.971101,-0.533154,-0.443724,-0.529009,-0.310604,-0.384151,0.101852,-0.303360,-0.806999,-0.585333,-0.084964,-0.306133
CA old men,-0.594914,-0.917819,-0.746687,-0.658797,-1.621319,-0.737657,-0.902911,-0.713880,-0.968392,-0.959353,-1.098766,-0.522715,-0.691970,-0.819397,-0.438960,-0.845042

