,Country,,,,,,,,,,,,,,,,,
socio-economic groups (excl),AT,BE,CH,DE,DK,ES,FI,FR,GR,IE,IS,IT,NL,NO,PT,SE,UK,All Countries
Mean Outsiderness,,,,,,,,,,,,,,,,,,
LSF youngfemale,1.022170,1.772309,1.050005,1.452050,0.653224,1.013933,0.325066,1.196353,0.989758,-0.075109,0.616918,1.779299,0.781182,0.809787,0.966683,0.912467,1.025594,1.056084
LSF young men,0.607177,0.911175,0.168797,0.445671,0.399614,0.622886,0.065898,0.737656,0.658348,1.267703,0.430814,0.927069,-0.402808,1.108345,0.093263,0.368622,0.681721,0.583702
LSF old women,1.067445,1.317407,0.804389,1.481970,0.391312,0.427438,-0.139665,0.737917,0.784659,-0.098756,0.120035,0.800330,0.803994,0.332293,0.421117,0.264370,0.500447,0.634958
LSF old men,-0.251961,0.507074,-0.399505,0.515675,0.028368,-0.784978,-0.055067,-0.162925,-0.419983,1.066154,-0.203348,-0.379908,-0.838622,-0.262239,-0.567049,-0.320024,-0.105131,-0.171758
SCP young women,0.839779,0.179895,0.528721,0.482544,0.053287,0.058317,-0.268780,0.186276,-0.008781,-0.619147,-0.200461,0.144378,0.388940,-0.039857,-0.119190,0.024565,-0.056034,0.168958
SCP young men,0.078586,-0.279992,0.383242,0.130666,-0.320964,-0.068532,-0.343317,-0.003245,-0.668244,-0.389473,-0.517853,0.111915,-0.621105,-0.127930,-0.292827,-0.699546,-0.281681,-0.184130
SCP old women,0.004194,-0.156023,0.723507,0.343715,-0.071977,-1.479249,-0.716654,-0.344173,-1.754689,-0.925362,-0.455695,-0.892276,0.533141,-0.174889,-1.172948,-0.477343,0.123254,-0.281093
SCP old men,-0.440009,-0.595641,-0.584366,-0.584881,-0.388053,-1.880274,-0.636995,-0.647133,-1.977860,-0.670037,-0.773971,-1.248140,-0.677733,-0.383326,-0.881863,-0.893691,-0.524242,-0.818343
BC young women,0.557310,0.768356,0.344253,1.118199,0.238354,1.725407,0.309986,1.247476,1.279874,0.456777,-0.234923,1.360488,0.684252,0.099880,0.607275,0.010193,0.984650,0.870162
BC young men,-0.275698,-0.019945,0.140984,-0.040511,-0.122373,1.069846,-0.071643,0.518568,0.558231,0.427502,0.301088,0.471290,-0.736166,-0.112209,0.158964,-0.495581,0.147237,0.229611
BC old women,1.092923,1.783326,0.773916,1.649902,0.268510,1.419823,0.728083,0.945213,0.976282,0.308227,0.282900,1.217703,0.821164,0.371058,0.845742,-0.248272,0.475000,1.000681
BC old men,-0.059052,0.174365,-0.489791,-0.035568,-0.068945,0.374187,0.269055,-0.179317,0.647405,0.670468,-0.479964,-0.125102,-0.893985,-0.456425,0.187168,-0.679453,-0.120634,-0.044780
MSF young women,0.048235,0.137860,0.440184,0.333651,0.216758,0.199945,0.245366,0.603037,0.727964,-0.531494,0.125421,0.642693,0.578253,0.104979,0.179855,-0.102936,0.480925,0.357037
MSF young men,-0.384578,-0.400872,-0.039799,-0.330602,-0.320221,-0.488996,-0.022437,-0.338991,0.663538,0.001615,0.161090,0.210534,-0.723734,-0.139290,0.586959,-0.440865,0.285477,-0.088821
MSF old women,0.432821,0.401909,0.689614,0.577815,0.074407,-0.658327,-0.226181,0.133904,0.089264,-0.360067,-0.227454,0.022932,0.739033,0.096498,0.540587,-0.050533,0.433574,0.160935
MSF old men,-0.546309,-0.617362,-0.588343,-0.527652,-0.251130,-1.100513,0.222769,-0.713773,-0.362600,0.345735,-0.315479,-0.579781,-0.842103,-0.504463,0.127927,-0.881748,0.241951,-0.483759
CA young women,-0.056649,-0.363697,0.201813,-0.206496,-0.085084,-0.749066,-0.447733,-0.307703,-0.019467,-0.912229,-0.521685,0.165902,0.101227,-0.331536,0.082768,-0.503068,-0.064277,-0.189120
CA young men,-0.663977,-0.852173,-0.406953,-0.768171,-0.378018,-1.242664,-0.884980,-0.911299,-1.158798,-1.154562,-0.638096,-0.348617,-0.917573,-0.545756,-0.040190,-0.995708,-0.462053,-0.730761
CA old women,0.067046,-0.107014,0.336152,-0.113464,-0.137041,-1.239397,-0.707265,-0.476885,0.129315,-0.961992,-0.664042,-0.318291,0.213180,-0.380030,-0.794227,-0.667885,-0.008504,-0.278311
CA old men,-0.527403,-0.944237,-0.684665,-0.821625,-0.349927,-1.621028,-0.749302,-0.902304,-1.300388,-0.874958,-0.635602,-0.989722,-1.014263,-0.599112,-0.536364,-0.976797,-0.469669,-0.852047

