,Country,,,,,,,,,,,,,,,,
socio-economic groups (excl),AT,BE,CH,DE,DK,ES,FI,FR,GR,IE,IT,NL,NO,PT,SE,UK,All Countries
Mean Outsiderness,,,,,,,,,,,,,,,,,,
LSF youngfemale,1.194966,1.677052,1.083984,1.566463,0.873052,1.300087,0.444677,1.168412,0.884645,-0.596662,1.652003,0.791295,0.187256,0.950267,0.909564,0.796649,1.046318
LSF young men,0.273169,0.349380,0.397673,0.352951,0.247887,0.534217,0.453352,0.752559,0.225822,0.573248,1.456218,-0.554354,0.059095,0.582653,0.493460,0.308545,0.508498
LSF old women,1.165101,1.303202,0.906397,1.203658,0.478709,0.611362,-0.079326,0.591150,0.771784,0.715464,0.787239,0.794686,0.397117,0.359556,0.245745,0.557213,0.654795
LSF old men,0.011042,0.537038,-0.436678,0.113870,-0.210436,-0.789578,0.042197,-0.027870,-0.325500,0.928656,-0.261487,-0.766823,-0.282773,-0.234303,-0.405827,0.097260,-0.118749
SCP young women,0.398559,0.060786,0.581732,0.735009,-0.066108,0.130828,-0.094964,0.145378,0.767541,-0.674884,0.352419,0.389939,0.055377,-0.122318,-0.005994,0.083269,0.214300
SCP young men,0.455697,-0.003400,0.287719,0.226820,-0.099300,-0.035445,-0.231869,0.366904,0.188696,-0.299719,0.269115,-0.684485,-0.078100,0.464785,0.285176,-0.095885,0.033909
SCP old women,0.398170,-0.116121,0.612348,0.196483,-0.088251,-1.530491,-0.743463,-0.185280,-1.221625,-0.619965,-0.946487,0.378367,-0.097726,-1.185549,-0.359298,-0.013505,-0.309379
SCP old men,-0.344122,-0.711310,-0.329453,-0.519565,-0.562552,-1.887070,-0.578702,-0.647226,-1.930852,-0.553317,-1.220291,-0.814627,-0.428753,-1.068168,-0.776387,-0.341941,-0.823318
BC young women,0.978723,1.506493,0.630669,1.382507,-0.048559,1.863064,0.432036,1.129783,1.129000,0.588253,1.469609,0.665719,0.138232,0.508138,0.483871,0.497395,0.956228
BC young men,-0.302323,-0.148555,0.232591,0.329147,-0.263383,0.928730,-0.002369,0.780700,0.313988,0.443811,0.460553,-0.726790,-0.380349,0.540272,-0.267221,0.091430,0.251485
BC old women,1.129784,1.860941,0.781806,1.492428,-0.032923,1.432271,1.007255,0.924605,0.812528,0.603453,1.063728,0.624995,0.320943,0.472395,0.340762,0.342357,0.940249
BC old men,-0.141922,0.145392,-0.556438,-0.069445,-0.462481,0.423699,0.346506,-0.066414,0.378344,0.343101,0.033050,-0.930356,-0.525525,0.313704,-0.536522,-0.171921,-0.004317
MSF young women,0.219412,0.466968,0.383753,0.608649,-0.069020,-0.093589,0.008692,0.579072,1.194570,-0.553833,0.842024,0.395107,0.022095,0.391083,0.252165,0.281494,0.397321
MSF young men,-0.643861,-0.250640,-0.121135,-0.086018,-0.710219,-0.425471,0.132729,-0.338775,0.745932,-0.701667,0.316580,-0.772928,-0.381357,0.553074,-0.419885,-0.034191,-0.068459
MSF old women,0.499049,0.432740,0.606438,0.434387,-0.061095,-0.491985,0.082900,0.042689,0.269808,-0.067873,-0.035299,0.772861,0.070071,0.185189,-0.039079,0.306234,0.159457
MSF old men,-0.469131,-0.642974,-0.688631,-0.509703,-0.434186,-1.328371,-0.180970,-0.702138,0.385204,-0.139700,-0.536231,-0.674367,-0.409918,-0.061711,-0.744328,0.072439,-0.450855
CA young women,0.002733,-0.383370,0.267552,-0.131955,-0.484623,-0.715483,-0.480687,-0.239061,-0.186964,-0.839711,0.231076,0.047936,-0.315457,-0.328665,-0.489017,-0.106450,-0.192636
CA young men,-0.608258,-1.031739,-0.471147,-0.652807,-0.752965,-1.140090,-0.695412,-0.775356,-0.687896,-1.122955,-0.471830,-1.160710,-0.505774,-0.492327,-0.902906,-0.484445,-0.734977
CA old women,0.253628,-0.307471,0.417092,-0.035613,-0.457909,-1.075496,-0.606896,-0.480142,-0.654263,-0.691869,-0.458083,0.053975,-0.335874,-0.729549,-0.577475,-0.132275,-0.320119
CA old men,-0.686284,-0.937967,-0.680959,-0.864988,-0.650511,-1.600766,-0.704896,-0.868595,-0.506174,-0.866717,-0.915697,-1.149785,-0.529038,-0.871993,-0.923763,-0.447536,-0.841675

