,Country,,,,,,,,,,,,,,,,,
socio-economic groups (excl),AT,BE,CH,DE,DK,ES,FI,FR,GR,IE,IS,IT,NL,NO,PT,SE,UK,All Countries
Mean Outsiderness,,,,,,,,,,,,,,,,,,
LSF youngfemale,1.174795,1.569492,0.617169,1.535020,0.479250,1.089388,0.392163,0.994713,0.808185,0.652572,0.525883,1.396323,0.967396,0.620416,0.841131,0.837307,-0.344925,0.868694
LSF young men,-0.094737,0.203885,-0.001004,0.676912,0.244755,0.116288,0.192867,0.506597,0.447408,0.655387,0.291490,0.762066,-0.350511,0.105469,0.097556,0.337141,-0.512762,0.242918
LSF old women,1.136110,1.571279,1.015001,1.817136,0.652492,0.645596,0.140089,0.897831,0.547978,0.672177,0.558520,0.764375,1.148484,0.570558,0.428184,0.396733,-0.301904,0.739466
LSF old men,0.650568,0.283411,-0.312644,0.314063,0.004788,-0.242415,-0.115869,0.120895,-0.052438,0.680543,-0.139292,-0.177815,-0.356505,-0.077877,-0.253131,-0.224820,-1.187055,-0.115596
SCP young women,0.796667,0.104830,0.703904,0.065155,0.314541,0.092757,-0.124045,-0.028314,0.480623,-0.234159,0.332960,0.215157,0.788903,0.189703,-0.035105,0.078643,-1.186922,0.173364
SCP young men,0.041510,-0.691744,0.200456,-0.164247,-0.003422,-0.195722,-0.409484,0.154386,0.362656,0.518023,0.093019,0.619003,-0.260837,-0.005055,0.804473,-0.196850,-1.731722,-0.077568
SCP old women,0.023288,0.099228,1.003090,0.367480,0.176922,-0.792594,-0.448055,-0.220274,-0.523898,-0.324607,0.126409,-0.581118,1.004270,0.073826,-0.695721,-0.046521,-0.900928,-0.046191
SCP old men,-0.607093,-0.581835,-0.018659,-0.661308,-0.166596,-1.028514,-0.465061,-0.586052,-0.793850,-0.729076,-0.061917,-0.738595,-0.213612,-0.294673,-0.909581,-0.489506,-1.522430,-0.593678
BC young women,1.261145,0.543935,0.345510,1.398908,0.342754,1.256335,0.183200,1.299397,1.058128,0.445045,0.249396,1.441233,0.778744,0.263328,0.034411,0.145948,-0.760872,0.894309
BC young men,-0.158072,-0.357295,-0.116792,-0.192245,-0.187822,0.444925,-0.084769,0.158550,0.140903,1.093743,-0.093381,0.228379,-0.665846,-0.072024,0.258513,-0.255333,-1.065573,0.023055
BC old women,1.130942,2.443573,0.637789,1.776455,0.423424,1.050747,0.541884,0.992492,0.894008,0.402239,-0.175024,0.689991,0.910048,0.245156,1.057716,0.264301,-1.043598,0.868759
BC old men,0.068988,0.171057,-0.404504,0.208455,-0.085636,0.283717,0.118379,-0.198882,0.024762,1.119941,-0.252619,-0.131145,-0.564526,-0.234301,0.107871,-0.485815,-1.513859,-0.073848
MSF young women,0.441207,-0.033164,0.376828,0.459971,0.213733,0.053632,0.020085,0.506995,0.326414,-0.252625,0.365863,0.385245,0.663800,0.217654,0.308328,0.170775,-0.900463,0.204487
MSF young men,-0.463157,-0.495922,-0.125032,-0.527235,-0.193733,-0.653398,-0.506120,-0.434491,-0.428099,-0.102180,-0.127252,-0.346122,-0.633070,-0.170474,0.078358,-0.448091,-1.442482,-0.468514
MSF old women,0.324807,0.535047,0.736941,0.976708,0.253164,-0.391753,-0.292914,0.313886,-0.332310,0.166545,0.202453,-0.066870,0.904167,0.138076,0.154796,0.035698,-0.734327,0.160434
MSF old men,-0.499597,-0.623663,-0.297114,-0.387926,-0.163398,-0.966173,-0.494309,-0.581393,-0.779785,-0.676866,-0.200425,-0.653350,-0.536187,-0.261616,-0.298272,-0.516924,-1.350065,-0.609756
CA young women,0.105944,-0.265507,0.263150,0.078267,0.058224,-0.311187,-0.317251,-0.017510,-0.183989,-0.240680,0.039190,0.109331,0.489131,-0.015069,-0.231679,-0.154276,-1.304656,-0.083592
CA young men,-0.362069,-0.840364,-0.342073,-0.623797,-0.216278,-0.712161,-0.560201,-0.606966,-0.496508,-0.628586,-0.219071,-0.506028,-0.685751,-0.113699,-0.322585,-0.567552,-1.738280,-0.605358
CA old women,0.302311,-0.053643,0.454615,0.335517,0.089416,-0.699631,-0.466732,-0.193425,-0.547363,-0.159066,0.060461,-0.209600,0.666841,-0.038698,-0.346574,-0.229593,-1.106363,-0.092435
CA old men,-0.290233,-0.729561,-0.389061,-0.550699,-0.229006,-1.071733,-0.562064,-0.519447,-0.754527,-0.731859,-0.237475,-0.781013,-0.603066,-0.290160,-0.572368,-0.576209,-1.584836,-0.651439

