,Country,,,,,,,,,,,,,,,,,
socio-economic groups (excl),AT,BE,CH,DE,DK,ES,FI,FR,GR,IE,IS,IT,NL,NO,PT,SE,UK,All Countries
Mean Outsiderness,,,,,,,,,,,,,,,,,,
LSF youngfemale,1.153681,1.652521,0.973501,1.517090,0.754342,1.228280,0.367442,1.125631,0.795902,-0.001800,0.703722,1.688218,0.712312,0.818088,1.121193,0.949861,0.900466,1.037239
LSF young men,-0.023024,0.684277,0.194962,0.496072,0.310360,0.543127,0.224336,0.583358,0.552215,0.999844,0.462690,1.321985,-0.459417,0.458473,0.522179,0.426955,0.498425,0.537059
LSF old women,0.988550,1.319276,0.851078,1.304564,0.359688,0.665958,-0.091587,0.672605,0.553542,0.360547,0.108414,0.901659,0.719292,0.407420,0.167387,0.245190,0.537202,0.622690
LSF old men,0.163910,0.244923,-0.571626,0.008270,-0.348926,-1.037784,0.034986,-0.161483,-0.483085,0.883971,-0.683947,-0.210279,-0.688823,-0.123836,-0.563104,-0.221097,0.094257,-0.219119
SCP young women,0.706554,0.159060,0.683870,0.699991,-0.235556,0.154985,-0.124906,0.134113,0.806243,-0.913826,-0.002507,0.441671,0.480473,0.075359,0.024595,-0.135565,-0.088954,0.212796
SCP young men,0.162425,-0.105616,0.416646,0.341247,-0.254326,-0.040171,-0.022722,0.319319,-0.090036,-0.560222,-0.173934,0.040445,-0.410490,0.091454,0.256420,0.030395,-0.124084,0.012925
SCP old women,0.156461,-0.043731,0.663961,0.211257,-0.039156,-1.640307,-0.766461,-0.220327,-1.312892,-0.825361,-0.405277,-1.019343,0.401365,-0.136232,-1.367532,-0.497693,-0.073341,-0.344773
SCP old men,-0.582800,-0.537130,-0.428471,-0.526808,-0.530014,-2.061303,-0.534660,-0.562545,-1.772327,-0.732675,-0.712053,-1.329159,-0.699120,-0.486794,-1.534097,-0.755162,-0.353247,-0.826095
BC young women,1.091184,0.893082,0.330649,1.287871,0.817048,2.000134,0.525098,1.737012,2.214399,0.594312,0.518064,1.316273,0.503269,0.328774,0.777667,0.204248,0.521950,0.993232
BC young men,-0.311064,-0.062780,0.153056,0.318703,-0.446161,1.171497,0.010445,0.597950,0.619805,0.493255,-0.051507,0.515269,-0.673022,-0.155374,0.527296,-0.159060,0.034452,0.280542
BC old women,1.010726,1.963286,0.936897,1.630289,0.125528,1.437861,0.811147,0.977322,0.961639,0.760787,-0.164025,1.037789,0.758040,0.410019,0.639445,0.246084,0.256150,0.976752
BC old men,-0.180570,0.085094,-0.514890,0.035243,-0.174179,0.444727,0.273180,-0.088841,0.752367,0.326663,-0.545857,0.028215,-0.863402,-0.444350,0.298025,-0.496413,-0.142070,0.010092
MSF young women,0.425070,0.284427,0.567797,0.619890,-0.057174,-0.009074,0.536938,0.552476,1.019243,-0.480855,0.432113,0.841586,0.533844,0.298031,0.507100,0.194317,0.405931,0.463033
MSF young men,-0.369945,-0.211564,-0.140984,-0.067133,-0.548551,-0.391578,0.004670,-0.348199,0.798112,-0.239690,0.165736,0.387022,-0.827570,-0.389291,0.338043,-0.312856,-0.038173,-0.042521
MSF old women,0.499314,0.174337,0.622180,0.417069,-0.074055,-0.496913,0.050380,0.109367,-0.102439,-0.281174,-0.141618,0.034885,0.657778,-0.048001,0.335728,-0.181015,0.308556,0.117651
MSF old men,-0.429949,-0.403403,-0.678870,-0.578768,-0.518340,-1.254150,-0.228168,-0.686364,-0.041481,0.200412,-0.440001,-0.495282,-0.719740,-0.346895,0.537690,-0.739458,0.033379,-0.453058
CA young women,-0.071894,-0.266141,0.166837,-0.032905,-0.230237,-0.481251,-0.441421,-0.132507,-0.424371,-0.987049,-0.221932,-0.012429,0.067444,-0.054951,-0.574435,-0.543046,-0.164238,-0.201696
CA young men,-0.586559,-0.901824,-0.272755,-0.623428,-0.627785,-1.202998,-0.765207,-0.817402,-1.189985,-1.290051,-0.669308,-0.446586,-1.079806,-0.364393,-0.050960,-0.934797,-0.600234,-0.714342
CA old women,0.192924,0.004051,0.432673,-0.093213,-0.362739,-1.148214,-0.647894,-0.419623,-0.647982,-0.688865,-0.519086,-0.438648,0.151546,-0.331737,-0.537341,-0.653805,-0.153495,-0.289707
CA old men,-0.568529,-0.913405,-0.616674,-0.930002,-0.579390,-1.468176,-0.779517,-0.945191,-1.078336,-1.083793,-0.619529,-0.884249,-1.128492,-0.556516,-0.683741,-0.888045,-0.469177,-0.844459

