,Country,,,,,,,,,,,,,,,
socio-economic groups (excl),AT,BE,CH,DK,ES,FI,FR,GR,IE,IT,NL,NO,PT,SE,UK,All Countries
Mean Outsiderness,,,,,,,,,,,,,,,,,,
LSF youngfemale,1.016904,1.672337,0.886393,1.042075,1.354531,0.499201,1.401175,0.942655,-0.259854,1.558985,0.840438,0.763288,1.050513,1.159491,0.859667,1.070876
LSF young men,0.470931,0.496280,0.322110,0.427471,0.575491,0.099047,0.573143,0.019133,0.326970,1.265892,-0.308019,0.762973,0.633000,0.748082,0.696207,0.471563
LSF old women,1.178946,1.248516,1.016151,0.430465,0.872309,-0.025673,0.743543,0.899249,0.773184,0.702834,0.912850,0.485589,0.353882,0.354731,0.686757,0.696694
LSF old men,-0.265830,0.126338,-0.479959,-0.184030,-0.577196,0.199855,-0.067397,-0.348018,0.915376,-0.413398,-0.672323,-0.165324,-0.227512,-0.220666,0.082579,-0.191797
SCP young women,0.401675,0.041471,0.552340,0.105705,0.082833,-0.125934,0.393563,0.650284,-0.494782,0.267692,0.368668,0.062812,-0.237352,0.035256,-0.095846,0.170068
SCP young men,0.471432,-0.075050,0.164550,0.172547,0.115237,-0.130106,0.337319,0.329651,-0.212656,0.369952,-0.445982,-0.139916,-0.281304,-0.097960,-0.184732,0.020166
SCP old women,0.384395,0.031439,0.733466,-0.142058,-1.171682,-0.742007,-0.294126,-1.310458,-0.508611,-1.111804,0.510546,-0.164670,-1.145573,-0.172200,0.026803,-0.395080
SCP old men,-0.544811,-0.520018,-0.562784,-0.414179,-1.695006,-0.542888,-0.825146,-1.635532,-0.077903,-1.160015,-0.810263,-0.336087,-1.346908,-0.536408,-0.306726,-0.883275
BC young women,0.640440,0.935185,0.221599,0.160912,1.508430,1.088272,1.221059,1.132948,0.573856,1.723617,0.575162,0.104520,0.648403,0.024375,0.491911,0.930677
BC young men,-0.336944,0.000435,0.069441,-0.245468,0.791584,0.036121,0.795104,0.473428,0.415479,0.391778,-0.852095,0.003724,0.583364,-0.443859,-0.114171,0.230034
BC old women,0.979526,1.838335,0.275674,0.225136,1.689438,0.840683,0.524722,1.080545,0.818268,0.861209,0.694471,0.060475,0.350924,-0.168851,0.363931,0.845398
BC old men,-0.251060,0.106328,-0.482154,-0.288992,0.324434,0.421913,-0.024882,0.430635,0.165594,-0.173848,-0.968885,-0.414153,0.337630,-0.555433,-0.271193,-0.001338
MSF young women,0.473868,0.081330,0.369953,0.045769,-0.099865,0.178325,0.576065,0.877538,-0.017480,1.036781,0.408564,0.162026,0.197625,0.176797,0.532649,0.472044
MSF young men,-0.573990,-0.623200,0.025694,-0.105050,-0.692143,0.016369,-0.248124,0.237679,-0.363739,0.488210,-0.734314,-0.213952,0.341881,-0.422449,0.033409,-0.063978
MSF old women,0.754583,0.336097,0.784613,0.132671,-0.402640,0.051822,0.036323,0.222079,0.036403,0.060273,0.796584,0.070219,-0.017633,0.018123,0.543291,0.183629
MSF old men,-0.595397,-0.473045,-0.693987,-0.404545,-1.225839,-0.020873,-0.551512,0.231637,-0.133406,-0.545422,-0.750022,-0.365110,0.253843,-0.645322,0.107506,-0.358038
CA young women,-0.078764,-0.513527,0.029336,-0.315265,-0.628679,-0.465836,-0.235704,-0.282691,-0.818654,0.222662,-0.069274,-0.222032,-0.108241,-0.448518,-0.108705,-0.207183
CA young men,-0.781050,-0.840454,-0.559665,-0.516227,-0.912600,-0.890108,-0.721866,-1.149152,-0.992973,-0.521741,-1.247438,-0.582180,-0.350061,-0.726263,-0.536709,-0.774769
CA old women,0.046446,0.019007,0.260961,-0.295712,-0.988546,-0.651536,-0.568458,-0.378252,-0.367010,-0.433397,0.186083,-0.347274,-0.813769,-0.569621,0.023995,-0.327570
CA old men,-0.620951,-0.903349,-0.779398,-0.499985,-1.449205,-0.645688,-0.926570,-0.972266,-0.809870,-1.142953,-1.163291,-0.587364,-0.799992,-0.897417,-0.502989,-0.891156

