,Country,,,,,,,,,,,,,,,,,
socio-economic groups (excl),AT,BE,CH,DE,DK,ES,FI,FR,GR,IE,IS,IT,NL,NO,PT,SE,UK,All Countries
Mean Outsiderness,,,,,,,,,,,,,,,,,,
LSF youngfemale,1.379344,2.003324,0.965154,1.189285,0.522320,1.468647,0.437173,1.022795,1.397702,1.078881,0.343995,1.571646,0.896770,0.802142,1.171477,1.001394,1.032354,1.140762
LSF young men,0.302524,0.570228,0.056101,0.214603,0.248482,-0.071052,-0.125377,0.406075,0.390358,0.669406,-0.183908,0.895132,-0.369883,0.402954,0.528604,0.333277,0.633760,0.315378
LSF old women,1.087960,1.899344,1.070362,1.852091,0.646554,0.808796,-0.084581,0.887435,0.759635,0.967423,0.424103,0.880444,1.125496,0.417688,0.401790,0.270357,0.758386,0.865266
LSF old men,-0.035940,0.602401,-0.139141,0.050979,-0.102349,-0.590465,-0.098386,-0.049872,-0.436612,0.603203,-0.418724,-0.399856,-0.474530,-0.304512,-0.495882,-0.344281,0.252698,-0.178341
SCP young women,0.671370,0.198012,0.862032,0.208460,0.254222,0.397818,-0.089695,0.095405,0.841923,0.027513,0.468796,0.400154,0.771342,0.125225,0.472967,0.031606,0.235748,0.341489
SCP young men,-0.406227,-0.474228,0.451533,0.193893,-0.326397,0.046818,-0.282615,0.281533,0.398524,-0.816766,0.137450,0.842417,-0.078758,0.115061,1.322395,-0.544462,-0.251687,0.086452
SCP old women,0.018503,0.058832,0.885288,0.297747,0.379074,-0.888577,-0.736331,-0.494026,-1.164150,-0.117065,0.042613,-0.684036,0.850066,-0.082025,-1.054202,-0.268995,0.241946,-0.085310
SCP old men,-0.495658,-0.720100,-0.087172,-0.845097,-0.049583,-1.475405,-0.482246,-0.964904,-1.550334,-0.499283,-0.416903,-0.855103,-0.457569,-0.540354,-1.059369,-0.671781,-0.269798,-0.686590
BC young women,1.119012,1.033576,0.936146,1.449739,0.022739,2.133645,0.258279,1.519670,1.845581,0.788168,0.069975,1.663292,0.576988,0.487282,0.106118,0.086422,0.867073,1.232916
BC young men,0.016123,-0.109225,0.323779,-0.392677,-0.293157,0.281910,-0.310021,0.204098,0.080930,0.357960,-0.396297,0.281726,-0.811342,-0.239786,0.175608,-0.477059,0.146159,-0.007191
BC old women,1.234725,2.701972,0.718677,2.000024,0.211711,1.568148,0.420381,0.951048,1.438408,1.018636,-0.088559,1.141756,0.992404,0.065817,1.263905,-0.029458,0.340577,1.183282
BC old men,0.108381,0.320777,-0.386391,0.022409,-0.241654,-0.016991,-0.107234,-0.347723,0.076368,0.627107,-0.589182,-0.102471,-0.696758,-0.465329,0.035558,-0.707088,-0.100854,-0.126332
MSF young women,0.212140,0.071504,0.635680,0.389456,0.139899,-0.029092,-0.225230,0.460842,-0.053853,-0.102573,-0.038485,0.375701,0.532903,-0.012427,0.036226,0.083318,0.444287,0.234546
MSF young men,-0.543928,-0.765918,-0.118724,-0.508016,-0.273426,-1.045871,-0.705626,-0.450957,-1.064629,-0.418114,-0.531232,-0.405198,-0.827674,-0.339262,0.145677,-0.652478,-0.002409,-0.543126
MSF old women,0.163086,0.403471,0.634176,0.996249,0.431788,-0.683493,-0.503049,0.121919,-0.966357,0.097948,0.022726,-0.281623,0.793133,-0.146951,-0.314464,-0.136535,0.447741,0.107193
MSF old men,-0.520502,-0.844632,-0.507353,-0.683730,-0.292761,-1.494414,-0.813957,-0.905545,-1.344060,-0.557317,-0.470902,-0.856152,-0.678007,-0.376979,-0.567836,-0.775315,-0.190847,-0.794016
CA young women,0.794990,-0.233814,0.244853,0.064250,-0.013240,-0.177034,-0.326459,0.145638,-0.277104,-0.313734,-0.197231,0.178084,0.429360,-0.072399,-0.368355,-0.317723,0.064845,0.018470
CA young men,-0.413455,-0.954565,-0.352951,-0.781660,-0.383477,-0.885954,-0.843326,-0.743080,-1.040543,-0.637995,-0.437100,-0.507582,-0.798240,-0.334355,-0.656488,-0.716814,-0.326214,-0.643054
CA old women,0.063600,-0.156655,0.289399,0.310627,-0.045015,-0.916130,-0.762412,-0.335935,-1.058284,0.096623,-0.140872,-0.347263,0.487090,-0.271379,-0.241401,-0.419778,0.041760,-0.146567
CA old men,-0.586556,-0.923789,-0.515962,-0.838459,-0.340503,-1.549601,-0.860668,-0.868273,-1.360031,-0.742411,-0.637411,-1.045057,-0.847532,-0.558974,-0.922752,-0.890407,-0.336957,-0.822123

